STOCK_CD,COMPANY_NAME,SCH_DATE,FISCAL_TERM,FISCAL_TERM_FLG,SCH_TYPE,PICKUP_FLG
5922,那須電機鉄工,20240514,202403,4,3,0
5923,高田機工,20240510,202403,4,3,0
5928,アルメタックス,20240510,202403,4,3,0
5929,三和ホールディングス,20240513,202403,4,3,0
5930,文化シヤッター,20240514,202403,4,3,0
5933,アルインコ,20240502,202403,4,3,263
5935,元旦ビューティ工業,20240515,202403,4,3,0
5936,東洋シヤッター,20240513,202403,4,3,0
5938,ＬＩＸＩＬ,20240430,202403,4,3,0
5939,大谷工業,20240514,202403,4,3,0
5940,不二サッシ,20240514,202403,4,3,0
5941,中西製作所,20240510,202403,4,3,0
5943,ノーリツ,20240514,202412,1,3,0
5945,天龍製鋸,20240514,202403,4,3,0
5946,長府製作所,20240510,202412,1,3,0
5947,リンナイ,20240509,202403,4,3,0
5949,ユニプレス,20240510,202403,4,3,0
5950,日本パワーファスニング,20240510,202412,1,3,0
5951,ダイニチ工業,20240513,202403,4,3,0
5952,アマテイ,20240510,202403,4,3,0
5953,昭和鉄工,20240510,202403,4,3,0
5955,ヤマシナ,20240507,202403,4,3,0
5956,トーソー,20240510,202403,4,3,0
5957,日東精工,20240513,202412,1,3,0
5958,三洋工業,20240510,202403,4,3,0
5959,岡部,20240426,202412,1,3,0
5962,浅香工業,20240513,202403,4,3,0
5965,フジマック,20240514,202412,1,3,0
5966,京都機械工具,20240510,202403,4,3,0
5969,ロブテックス,20240510,202403,4,3,0
5970,ジーテクト,20240510,202403,4,3,0
5971,共和工業所,20240614,202404,4,2,0
5973,トーアミ,20240513,202403,4,3,0
5974,中国工業,20240513,202403,4,3,0
5975,東プレ,20240514,202403,4,3,0
5976,高周波熱錬,20240509,202403,4,3,0
5979,カネソウ,20240507,202403,4,3,0
5981,東京製綱,20240513,202403,4,3,0
5983,イワブチ,20240520,202403,4,3,315
5984,兼房,20240510,202403,4,3,0
5985,サンコール,20240510,202403,4,3,0
5986,モリテック　スチール,20240513,202403,4,3,0
5987,オーネックス,20240514,202406,3,3,0
5988,パイオラックス,20240510,202403,4,3,0
5989,エイチワン,20240514,202403,4,3,0
5990,スーパーツール,20240430,202403,4,3,0
5991,日本発條,20240515,202403,4,3,0
5992,中央発條,20240425,202403,4,3,0
5994,ファインシンター,20240425,202403,4,3,0
5997,協立エアテック,20240513,202412,1,3,0
5998,アドバネクス,20240510,202403,4,3,0
6005,三浦工業,20240514,202403,4,3,0
6013,タクマ,20240514,202403,4,3,0
6016,ジャパンエンジンコーポレーション,20240509,202403,4,3,0
6018,阪神内燃機工業,20240513,202403,4,3,0
6022,赤阪鐵工所,20240513,202403,4,3,0
6023,ダイハツディーゼル,20240425,202403,4,3,0
6026,ＧＭＯ　ＴＥＣＨ,20240508,202412,1,3,0
6027,弁護士ドットコム,20240510,202403,4,3,0
6028,テクノプロ・ホールディングス,20240426,202406,3,3,0
6029,アトラグループ,20240514,202412,1,3,0
6030,アドベンチャー,20240513,202406,3,3,0
6031,サイジニア,20240515,202406,3,3,0
6033,エクストリーム,20240514,202403,4,3,0
6034,ＭＲＴ,20240515,202412,1,3,0
6035,アイ・アールジャパンホールディングス,20240514,202403,4,3,0
6036,ＫｅｅＰｅｒ技研,20240510,202406,3,3,0
6037,ファーストロジック,20240614,202407,3,2,0
6038,イード,20240515,202406,3,3,0
6039,日本動物高度医療センター,20240509,202403,4,3,0
6040,日本スキー場開発,20240607,202407,3,2,275
6042,ニッキ,20240515,202403,4,3,0
6045,レントラックス,20240515,202403,4,3,0
6046,リンクバル,20240510,202409,2,3,0
6049,イトクロ,20240607,202410,2,2,0
6050,イー・ガーディアン,20240507,202409,2,3,0
6054,リブセンス,20240514,202412,1,3,0
6055,ジャパンマテリアル,20240513,202403,4,3,0
6059,ウチヤマホールディングス,20240510,202403,4,3,0
6060,こころネット,20240513,202403,4,3,0
6061,ユニバーサル園芸社,20240514,202406,3,3,0
6062,チャーム･ケア･コーポレーション,20240507,202406,3,3,0
6063,日本エマージェンシーアシスタンス,20240510,202412,1,3,0
6069,トレンダーズ,20240514,202403,4,3,0
6070,キャリアリンク,20240514,202403,4,3,0
6071,ＩＢＪ,20240510,202412,1,3,0
6072,地盤ネットホールディングス,20240514,202403,4,3,0
6073,アサンテ,20240508,202403,4,3,0
6074,ジェイエスエス,20240514,202403,4,3,0
6078,バリューＨＲ,20240515,202412,1,3,0
6080,Ｍ＆Ａキャピタルパートナーズ,20240426,202409,2,3,0
6081,アライドアーキテクツ,20240515,202412,1,3,0
6082,ライドオンエクスプレスホールディングス,20240515,202403,4,3,0
6085,アーキテクツ・スタジオ・ジャパン,20240513,202403,4,3,0
6087,アビスト,20240515,202409,2,3,0
6088,シグマクシス・ホールディングス,20240508,202403,4,3,0
6089,ウィルグループ,20240513,202403,4,3,0
6090,ヒューマン・メタボローム・テクノロジーズ,20240515,202406,3,3,0
6091,ウエスコホールディングス,20240612,202407,3,2,303
6092,エンバイオ・ホールディングス,20240515,202403,4,3,0
6094,フリークアウト・ホールディングス,20240515,202409,2,3,0
6095,メドピア,20240513,202409,2,3,0
6096,レアジョブ,20240515,202403,4,3,0
6098,リクルートホールディングス,20240515,202403,4,3,10
6099,エラン,20240508,202412,1,3,0
6101,ツガミ,20240514,202403,4,3,0
6103,オークマ,20240510,202403,4,3,0
6104,芝浦機械,20240513,202403,4,3,0
6111,旭精機工業,20240430,202403,4,3,0
6113,アマダ,20240514,202403,4,3,0
6118,アイダエンジニアリング,20240515,202403,4,3,0
6125,岡本工作機械製作所,20240514,202403,4,3,0
6131,浜井産業,20240515,202403,4,3,0
6134,ＦＵＪＩ,20240510,202403,4,3,0
6135,牧野フライス製作所,20240430,202403,4,3,0
6137,小池酸素工業,20240510,202403,4,3,0
6138,ダイジェット工業,20240515,202403,4,3,0
6140,旭ダイヤモンド工業,20240515,202403,4,3,0
6141,ＤＭＧ　森精機,20240426,202412,1,3,0
6143,ソディック,20240510,202412,1,3,0
6144,西部電機,20240515,202403,4,3,0
6145,ＮＩＴＴＯＫＵ,20240510,202403,4,3,0
6146,ディスコ,20240425,202403,4,3,30
6147,ヤマザキ,20240510,202403,4,3,0
6149,小田原エンジニアリング,20240514,202412,1,3,0
6151,日東工器,20240509,202403,4,3,0
6155,高松機械工業,20240430,202403,4,3,0
6156,エーワン精密,20240510,202406,3,3,0
6157,日進工具,20240513,202403,4,3,0
6158,和井田製作所,20240510,202403,4,3,0
6161,エスティック,20240426,202403,4,3,0
6164,太陽工機,20240426,202412,1,3,0
6165,パンチ工業,20240514,202403,4,3,0
6166,中村超硬,20240513,202403,4,3,0
6167,冨士ダイス,20240515,202403,4,3,0
6171,土木管理総合試験所,20240509,202412,1,3,0
6176,ブランジスタ,20240515,202409,2,3,0
6177,ＡｐｐＢａｎｋ,20240514,202412,1,3,0
6178,日本郵政,20240515,202403,4,3,41
6180,ＧＭＯメディア,20240508,202412,1,3,0
6181,タメニー,20240510,202403,4,3,0
6184,鎌倉新書,20240613,202501,1,2,0
6185,ＳＭＮ,20240430,202403,4,3,0
6186,一蔵,20240513,202403,4,3,0
6189,グローバルキッズＣＯＭＰＡＮＹ,20240430,202409,2,3,0
6190,フェニックスバイオ,20240515,202403,4,3,0
6191,エアトリ,20240515,202409,2,3,0
6193,バーチャレクス・ホールディングス,20240513,202403,4,3,0
6194,アトラエ,20240514,202409,2,3,0
6195,ホープ,20240515,202403,4,3,0
6196,ストライク,20240430,202409,2,3,0
6197,ソラスト,20240510,202403,4,3,0
6198,キャリア,20240515,202409,2,3,0
6200,インソース,20240507,202409,2,3,0
6201,豊田自動織機,20240426,202403,4,3,39
6203,豊和工業,20240515,202403,4,3,0
6208,石川製作所,20240508,202403,4,3,0
6209,リケンＮＰＲ,20240515,202403,4,3,0
6210,東洋機械金属,20240424,202403,4,3,0
6218,エンシュウ,20240514,202403,4,3,0
6222,島精機製作所,20240510,202403,4,3,0
6223,西部技研,20240515,202412,1,3,0
6226,守谷輸送機工業,20240510,202403,4,3,0
6227,ＡＩメカテック,20240515,202406,3,3,0
6228,ジェイ・イー・ティ,20240510,202412,1,3,0
6229,オーケーエム,20240515,202403,4,3,0
6230,ＳＡＮＥＩ,20240510,202403,4,3,0
6231,木村工機,20240510,202403,4,3,0
6232,ＡＣＳＬ,20240515,202412,1,3,0
6233,ＫＬＡＳＳ,20240515,202409,2,3,0
6235,オプトラン,20240513,202412,1,3,0
6236,ＮＣホールディングス,20240515,202403,4,3,0
6237,イワキ,20240513,202403,4,3,0
6238,フリュー,20240514,202403,4,3,0
6239,ナガオカ,20240513,202406,3,3,0
6240,ヤマシンフィルタ,20240515,202403,4,3,0
6245,ヒラノテクシード,20240510,202403,4,3,0
6246,テクノスマート,20240515,202403,4,3,0
6247,日阪製作所,20240515,202403,4,3,0
6248,横田製作所,20240509,202403,4,3,0
6249,ゲームカード・ジョイコホールディングス,20240509,202403,4,3,0
6250,やまびこ,20240513,202412,1,3,0
6254,野村マイクロ・サイエンス,20240515,202403,4,3,0
6257,藤商事,20240510,202403,4,3,0
6258,平田機工,20240510,202403,4,3,0
6262,ＰＥＧＡＳＵＳ,20240513,202403,4,3,0
6265,コンバム,20240515,202412,1,3,0
6266,タツモ,20240514,202412,1,3,0
6267,ゼネラルパッカー,20240603,202407,3,2,324
6268,ナブテスコ,20240430,202412,1,3,0
6269,三井海洋開発,20240514,202412,1,3,0
6272,レオン自動機,20240514,202403,4,3,0
6273,ＳＭＣ,20240514,202403,4,3,33
6276,シリウスビジョン,20240515,202412,1,3,0
6277,ホソカワミクロン,20240510,202409,2,3,0
6278,ユニオンツール,20240513,202412,1,3,0
6282,オイレス工業,20240510,202403,4,3,0
6284,日精エー・エス・ビー機械,20240514,202409,2,3,0
6286,靜甲,20240515,202403,4,3,0
6287,サトーホールディングス,20240515,202403,4,3,0
6291,日本エアーテック,20240515,202412,1,3,0
6292,カワタ,20240510,202403,4,3,0
6293,日精樹脂工業,20240514,202403,4,3,0
6294,オカダアイヨン,20240510,202403,4,3,0
6295,富士変速機,20240426,202412,1,3,0
6297,鉱研工業,20240514,202403,4,3,0
6298,ワイエイシイホールディングス,20240514,202403,4,3,0
6301,小松製作所,20240426,202403,4,3,43
6302,住友重機械工業,20240426,202412,1,3,0
6305,日立建機,20240424,202403,4,3,149
6306,日工,20240515,202403,4,3,0
6307,サンセイ,20240515,202403,4,3,0
6309,巴工業,20240612,202410,2,2,225
6310,井関農機,20240515,202412,1,3,0
6315,ＴＯＷＡ,20240510,202403,4,3,0
6316,丸山製作所,20240513,202409,2,3,0
6317,北川鉄工所,20240510,202403,4,3,0
6319,シンニッタン,20240515,202403,4,3,0
6322,タクミナ,20240508,202403,4,3,0
6324,ハーモニック・ドライブ・システムズ,20240513,202403,4,3,0
6325,タカキタ,20240430,202403,4,3,0
6326,クボタ,20240510,202412,1,3,75
6327,北川精機,20240510,202406,3,3,0
6328,荏原実業,20240508,202412,1,3,0
6330,東洋エンジニアリング,20240515,202403,4,3,0
6331,三菱化工機,20240515,202403,4,3,0
6332,月島ホールディングス,20240510,202403,4,3,0
6333,帝国電機製作所,20240510,202403,4,3,0
6334,明治機械,20240513,202403,4,3,0
6335,東京機械製作所,20240513,202403,4,3,0
6336,石井表記,20240611,202501,1,2,323
6337,テセック,20240514,202403,4,3,0
6338,タカトリ,20240514,202409,2,3,0
6339,新東工業,20240513,202403,4,3,0
6340,澁谷工業,20240510,202406,3,3,0
6342,太平製作所,20240510,202403,4,3,0
6343,フリージア・マクロス,20240520,202403,4,3,326
6345,アイチ　コーポレーション,20240423,202403,4,3,200
6346,キクカワエンタープライズ,20240510,202403,4,3,0
6347,プラコー,20240510,202403,4,3,0
6349,小森コーポレーション,20240514,202403,4,3,0
6351,鶴見製作所,20240513,202403,4,3,0
6356,日本ギア工業,20240513,202403,4,3,0
6357,三精テクノロジーズ,20240509,202403,4,3,0
6358,酒井重工業,20240514,202403,4,3,0
6360,東京自働機械製作所,20240510,202403,4,3,0
6361,荏原製作所,20240514,202412,1,3,137
6362,石井鐵工所,20240509,202403,4,3,0
6363,酉島製作所,20240514,202403,4,3,0
6364,北越工業,20240509,202403,4,3,0
6367,ダイキン工業,20240509,202403,4,3,26
6368,オルガノ,20240513,202403,4,3,0
6369,トーヨーカネツ,20240514,202403,4,3,0
6370,栗田工業,20240509,202403,4,3,0
6371,椿本チエイン,20240514,202403,4,3,0
6373,大同工業,20240514,202403,4,3,0
6376,日機装,20240515,202412,1,3,0
6378,木村化工機,20240510,202403,4,3,0
6379,レイズネクスト,20240515,202403,4,3,0
6380,オリエンタルチエン工業,20240509,202403,4,3,0
6381,アネスト岩田,20240509,202403,4,3,0
6382,トリニティ工業,20240424,202403,4,3,0
6383,ダイフク,20240510,202403,4,3,0
6384,昭和真空,20240510,202403,4,3,0
6387,サムコ,20240607,202407,3,2,235
6390,加藤製作所,20240514,202403,4,3,0
6391,加地テック,20240426,202403,4,3,0
6392,ヤマダコーポレーション,20240513,202403,4,3,0
6393,油研工業,20240515,202403,4,3,0
6395,タダノ,20240514,202412,1,3,0
6396,宇野澤組鐵工所,20240513,202403,4,3,0
6400,不二精機,20240515,202412,1,3,0
6402,兼松エンジニアリング,20240513,202403,4,3,0
6403,水道機工,20240509,202403,4,3,0
6405,鈴茂器工,20240513,202403,4,3,0
6406,フジテック,20240514,202403,4,3,0
6407,ＣＫＤ,20240510,202403,4,3,0
6408,小倉クラッチ,20240514,202403,4,3,0
6411,中野冷機,20240510,202412,1,3,0
6412,平和,20240510,202403,4,3,0
6413,理想科学工業,20240509,202403,4,3,0
6416,桂川電機,20240520,202403,4,3,351
6417,ＳＡＮＫＹＯ,20240509,202403,4,3,0
6418,日本金銭機械,20240509,202403,4,3,0
6419,マースグループホールディングス,20240514,202403,4,3,0
6420,フクシマガリレイ,20240508,202403,4,3,0
6424,高見沢サイバネティックス,20240514,202403,4,3,0
6425,ユニバーサルエンターテインメント,20240514,202412,1,3,0
6428,オーイズミ,20240513,202403,4,3,0
6430,ダイコク電機,20240515,202403,4,3,0
6433,ヒーハイスト,20240515,202403,4,3,0
6436,アマノ,20240425,202403,4,3,0
6439,中日本鋳工,20240513,202403,4,3,0
6440,ＪＵＫＩ,20240513,202412,1,3,0
6444,サンデン,20240515,202412,1,3,0
6445,ジャノメ,20240510,202403,4,3,0
6448,ブラザー工業,20240509,202403,4,3,0
6454,マックス,20240426,202403,4,3,0
6455,モリタホールディングス,20240426,202403,4,3,0
6457,グローリー,20240510,202403,4,3,0
6458,新晃工業,20240514,202403,4,3,0
6459,大和冷機工業,20240514,202412,1,3,0
6460,セガサミーホールディングス,20240510,202403,4,3,0
6463,ＴＰＲ,20240515,202403,4,3,0
6464,ツバキ・ナカシマ,20240513,202412,1,3,0
6465,ホシザキ,20240510,202412,1,3,0
6466,ＴＶＥ,20240510,202409,2,3,0
6467,ニチダイ,20240501,202403,4,3,0
6470,大豊工業,20240425,202403,4,3,0
6471,日本精工,20240509,202403,4,3,0
6472,ＮＴＮ,20240514,202403,4,3,0
6473,ジェイテクト,20240426,202403,4,3,0
6479,ミネベアミツミ,20240510,202403,4,3,122
6480,日本トムソン,20240513,202403,4,3,0
6481,ＴＨＫ,20240510,202412,1,3,0
6482,ユーシン精機,20240515,202403,4,3,0
6484,ＫＶＫ,20240513,202403,4,3,0
6485,前澤給装工業,20240513,202403,4,3,0
6486,イーグル工業,20240513,202403,4,3,0
6488,ヨシタケ,20240516,202403,4,3,290
6490,日本ピラー工業,20240513,202403,4,3,0
6493,ＮＩＴＴＡＮ,20240513,202403,4,3,0
6494,ＮＦＫホールディングス,20240515,202403,4,3,0
6495,宮入バルブ製作所,20240515,202403,4,3,0
6497,ハマイ,20240513,202412,1,3,0
6498,キッツ,20240513,202412,1,3,0
6501,日立製作所,20240426,202403,4,3,8
6503,三菱電機,20240426,202403,4,3,29
6504,富士電機,20240425,202403,4,3,119
6507,シンフォニア　テクノロジー,20240510,202403,4,3,0
6508,明電舎,20240510,202403,4,3,0
6513,オリジン,20240513,202403,4,3,0
6516,山洋電気,20240425,202403,4,3,0
6517,デンヨー,20240509,202403,4,3,0
6518,三相電機,20240509,202403,4,3,0
6523,ＰＨＣホールディングス,20240510,202403,4,3,0
6524,湖北工業,20240509,202412,1,3,0
6525,ＫＯＫＵＳＡＩ　ＥＬＥＣＴＲＩＣ,20240510,202403,4,3,0
6526,ソシオネクスト,20240426,202403,4,3,0
6533,Ｏｒｃｈｅｓｔｒａ Ｈｏｌｄｉｎｇｓ,20240515,202412,1,3,0
6535,アイモバイル,20240611,202407,3,2,255
6537,ＷＡＳＨハウス,20240510,202412,1,3,0
6538,キャリアインデックス,20240515,202403,4,3,0
6539,ＭＳ－Ｊａｐａｎ,20240513,202403,4,3,0
6540,船場,20240513,202412,1,3,0
6542,ＦＣホールディングス,20240513,202406,3,3,0
6544,ジャパンエレベーターサービスホールディングス,20240513,202403,4,3,0
6545,インターネットインフィニティー,20240515,202403,4,3,0
6546,フルテック,20240515,202412,1,3,0
6547,グリーンズ,20240513,202406,3,3,0
6548,旅工房,20240513,202303,4,3,0
6549,ディーエムソリューションズ,20240514,202403,4,3,0
6550,Ｕｎｉｐｏｓ,20240510,202403,4,3,0
6551,ツナググループ・ホールディングス,20240515,202409,2,3,0
6554,エスユーエス,20240515,202409,2,3,0
6556,ウェルビー,20240514,202403,4,3,0
6557,ＡＩＡＩ　グループ,20240510,202403,4,3,0
6560,エル・ティー・エス,20240513,202412,1,3,0
6561,ＨＡＮＡＴＯＵＲ　ＪＡＰＡＮ,20240514,202412,1,3,0
6562,ジーニー,20240514,202403,4,3,0
6563,みらいワークス,20240514,202409,2,3,0
6564,ミダックホールディングス,20240515,202403,4,3,0
6565,ＡＢホテル,20240510,202403,4,3,0
6566,要興業,20240515,202403,4,3,0
6568,神戸天然物化学,20240513,202403,4,3,0
6570,共和コーポレーション,20240514,202403,4,3,0
6571,キュービーネットホールディングス,20240514,202406,3,3,0
6573,アジャイルメディア・ネットワーク,20240513,202412,1,3,0
6574,コンヴァノ,20240510,202403,4,3,0
6577,ベストワンドットコム,20240612,202407,3,2,332
6579,ログリー,20240513,202403,4,3,0
6580,ライトアップ,20240515,202403,4,3,0
6584,三櫻工業,20240510,202403,4,3,0
6586,マキタ,20240426,202403,4,3,0
6588,東芝テック,20240510,202403,4,3,0
6590,芝浦メカトロニクス,20240509,202403,4,3,0
6592,マブチモーター,20240426,202412,1,3,0
6594,ニデック,20240423,202403,4,3,46
6597,ＨＰＣシステムズ,20240515,202406,3,3,0
6599,エブレン,20240513,202403,4,3,0
6612,バルミューダ,20240510,202412,1,3,0
6613,ＱＤ　レーザ,20240514,202403,4,3,0
6614,シキノハイテック,20240514,202403,4,3,0
6615,ユー・エム・シー・エレクトロニクス,20240515,202403,4,3,0
6616,トレックス・セミコンダクター,20240514,202403,4,3,0
6617,東光高岳,20240425,202403,4,3,0
6619,ダブル・スコープ,20240613,202501,1,2,254
6620,宮越ホールディングス,20240510,202403,4,3,0
6622,ダイヘン,20240509,202403,4,3,0
6623,愛知電機,20240430,202403,4,3,0
6625,ＪＡＬＣＯ ホールディングス,20240510,202403,4,3,0
6626,ＳＥＭＩＴＥＣ,20240514,202403,4,3,0
6627,テラプローブ,20240514,202412,1,3,0
6629,テクノホライゾン,20240510,202403,4,3,0
6630,ヤーマン,20240614,202404,4,2,220
6632,ＪＶＣ　ケンウッド,20240426,202403,4,3,0
6633,Ｃ＆Ｇシステムズ,20240515,202412,1,3,0
6635,大日光・エンジニアリング,20240515,202412,1,3,0
6637,寺崎電気産業,20240515,202403,4,3,0
6638,ミマキエンジニアリング,20240513,202403,4,3,0
6640,Ｉ－ＰＥＸ,20240510,202412,1,3,0
6643,戸上電機製作所,20240510,202403,4,3,0
6644,大崎電気工業,20240509,202403,4,3,0
6645,オムロン,20240508,202403,4,3,140
6647,森尾電機,20240515,202403,4,3,0
6648,かわでん,20240509,202403,4,3,0
6651,日東工業,20240515,202403,4,3,0
6652,ＩＤＥＣ,20240510,202403,4,3,0
6653,正興電機製作所,20240426,202412,1,3,0
6654,不二電機工業,20240604,202501,1,2,316
6655,東洋電機,20240510,202403,4,3,0
6656,インスペック,20240614,202404,4,2,0
6658,シライ電子工業,20240514,202403,4,3,0
6659,メディアリンクス,20240510,202403,4,3,0
6662,ユビテック,20240510,202406,3,3,0
6663,太洋テクノレックス,20240426,202412,1,3,0
6666,リバーエレテック,20240510,202403,4,3,0
6670,ＭＣＪ,20240514,202403,4,3,0
6674,ジーエス・ユアサ　コーポレーション,20240510,202403,4,3,0
6675,サクサホールディングス,20240510,202403,4,3,0
6676,メルコホールディングス,20240513,202403,4,3,0
6677,エスケーエレクトロニクス,20240513,202409,2,3,0
6678,テクノメディカ,20240509,202403,4,3,0
6694,ズーム,20240513,202412,1,3,0
6696,トラース・オン・プロダクト,20240607,202501,1,2,0
6698,ヴィスコ・テクノロジーズ,20240513,202403,4,3,0
6699,ダイヤモンドエレクトリックホールディングス,20240515,202403,4,3,0
6701,日本電気,20240426,202403,4,3,68
6702,富士通,20240425,202403,4,3,40
6703,沖電気工業,20240509,202403,4,3,0
6704,岩崎通信機,20240515,202403,4,3,0
6706,電気興業,20240510,202403,4,3,0
6707,サンケン電気,20240510,202403,4,3,0
6715,ナカヨ,20240510,202403,4,3,0
6718,アイホン,20240508,202403,4,3,0
6721,ウインテスト,20240515,202412,1,3,0
6723,ルネサス　エレクトロニクス,20240425,202412,1,3,35
6724,セイコーエプソン,20240426,202403,4,3,0
6727,ワコム,20240509,202403,4,3,0
6728,アルバック,20240514,202406,3,3,0
6730,アクセル,20240509,202403,4,3,0
6731,ピクセラ,20240515,202409,2,3,0
6736,サン電子,20240514,202403,4,3,0
6737,ＥＩＺＯ,20240509,202403,4,3,0
6740,ジャパンディスプレイ,20240513,202403,4,3,0
6741,日本信号,20240514,202403,4,3,0
6742,京三製作所,20240513,202403,4,3,0
6743,大同信号,20240516,202403,4,3,308
6744,能美防災,20240509,202403,4,3,0
6745,ホーチキ,20240508,202403,4,3,0
6748,星和電機,20240514,202412,1,3,0
6750,エレコム,20240515,202403,4,3,0
6752,パナソニック　ホールディングス,20240509,202403,4,3,59
6753,シャープ,20240514,202403,4,3,0
6754,アンリツ,20240425,202403,4,3,0
6755,富士通ゼネラル,20240425,202403,4,3,0
6757,ＯＳＧコーポレーション,20240611,202501,1,2,328
6758,ソニーグループ,20240514,202403,4,3,5
6762,ＴＤＫ,20240426,202403,4,3,73
6763,帝国通信工業,20240514,202403,4,3,0
6768,タムラ製作所,20240510,202403,4,3,0
6769,ザインエレクトロニクス,20240507,202412,1,3,0
6770,アルプスアルパイン,20240509,202403,4,3,0
6771,池上通信機,20240509,202403,4,3,0
6772,東京コスモス電機,20240510,202403,4,3,0
6775,ＴＢグループ,20240510,202403,4,3,0
6776,天昇電気工業,20240515,202403,4,3,0
6777,ｓａｎｔｅｃ　Ｈｏｌｄｉｎｇｓ,20240510,202403,4,3,0
6778,アルチザネットワークス,20240607,202407,3,2,0
6779,日本電波工業,20240513,202403,4,3,0
6785,鈴木,20240514,202406,3,3,0
6786,ＲＶＨ,20240514,202403,4,3,0
6787,メイコー,20240510,202403,4,3,0
6788,日本トリム,20240514,202403,4,3,0
6789,ローランド　ディー．ジー．,20240510,202412,1,3,0
6794,フォスター電機,20240515,202403,4,3,0
6797,名古屋電機工業,20240514,202403,4,3,0
6798,ＳＭＫ,20240509,202403,4,3,0
6800,ヨコオ,20240514,202403,4,3,0
6803,ティアック,20240510,202403,4,3,0
6804,ホシデン,20240510,202403,4,3,0
6806,ヒロセ電機,20240507,202403,4,3,163
6807,日本航空電子工業,20240424,202403,4,3,183
6809,ＴＯＡ,20240502,202403,4,3,234
6810,マクセル,20240426,202403,4,3,0
6817,スミダコーポレーション,20240430,202412,1,3,0
6819,伊豆シャボテンリゾート,20240514,202403,4,3,0
6820,アイコム,20240514,202403,4,3,0
6822,大井電気,20240514,202403,4,3,0
6823,リオン,20240426,202403,4,3,0
6824,新コスモス電機,20240515,202403,4,3,0
6832,アオイ電子,20240510,202403,4,3,0
6834,精工技研,20240513,202403,4,3,0
6835,アライドテレシスホールディングス,20240514,202412,1,3,0
6836,ぷらっとホーム,20240510,202403,4,3,0
6837,京写,20240430,202403,4,3,0
6838,多摩川ホールディングス,20240515,202403,4,3,0
6840,ＡＫＩＢＡ　ホールディングス,20240515,202403,4,3,0
6841,横河電機,20240507,202403,4,3,144
6844,新電元工業,20240514,202403,4,3,0
6845,アズビル,20240513,202403,4,3,0
6846,中央製作所,20240515,202403,4,3,0
6848,東亜ディーケーケー,20240426,202403,4,3,0
6849,日本光電工業,20240513,202403,4,3,0
6850,チノー,20240513,202403,4,3,0
6853,共和電業,20240507,202412,1,3,0
6855,日本電子材料,20240514,202403,4,3,0
6856,堀場製作所,20240514,202412,1,3,0
6857,アドバンテスト,20240426,202403,4,3,48
6858,小野測器,20240424,202412,1,3,0
6859,エスペック,20240515,202403,4,3,0
6861,キーエンス,20240425,202403,4,3,3
6862,ミナトホールディングス,20240514,202403,4,3,0
6863,ニレコ,20240514,202403,4,3,0
6864,エヌエフホールディングス,20240514,202403,4,3,0
6867,リーダー電子,20240515,202403,4,3,0
6869,シスメックス,20240509,202403,4,3,109
6870,日本フェンオール,20240430,202412,1,3,0
6871,日本マイクロニクス,20240513,202412,1,3,0
6874,協立電機,20240508,202406,3,3,0
6875,メガチップス,20240510,202403,4,3,0
6877,ＯＢＡＲＡ　ＧＲＯＵＰ,20240508,202409,2,3,0
6879,ＩＭＡＧＩＣＡ　ＧＲＯＵＰ,20240509,202403,4,3,0
6882,三社電機製作所,20240508,202403,4,3,0
6888,アクモス,20240426,202406,3,3,0
6890,フェローテックホールディングス,20240515,202403,4,3,0
6894,パルステック工業,20240510,202403,4,3,0
6898,トミタ電機,20240607,202501,1,2,0
6899,ＡＳＴＩ,20240514,202403,4,3,0
6901,澤藤電機,20240510,202403,4,3,0
6902,デンソー,20240426,202403,4,3,24
6904,原田工業,20240513,202403,4,3,0
6907,ジオマテック,20240515,202403,4,3,0
6908,イリソ電子工業,20240508,202403,4,3,0
6912,菊水ホールディングス,20240515,202403,4,3,0
6914,オプテックスグループ,20240510,202412,1,3,0
6915,千代田インテグレ,20240513,202412,1,3,0
6918,アバールデータ,20240514,202403,4,3,0
6919,ケル,20240509,202403,4,3,0
6920,レーザーテック,20240430,202406,3,3,52
6923,スタンレー電気,20240426,202403,4,3,0
6925,ウシオ電機,20240514,202403,4,3,0
6926,岡谷電機産業,20240515,202403,4,3,0
6927,ヘリオス　テクノ　ホールディング,20240507,202403,4,3,0
6928,エノモト,20240513,202403,4,3,0
6929,日本セラミック,20240510,202412,1,3,0
6930,日本アンテナ,20240515,202403,4,3,0
6932,遠藤照明,20240430,202403,4,3,0
6937,古河電池,20240513,202403,4,3,0
6938,双信電機,20240426,202412,1,3,0
6941,山一電機,20240514,202403,4,3,0
6942,ソフィアホールディングス,20240515,202403,4,3,0
6943,ＮＫＫスイッチズ,20240508,202403,4,3,0
6946,日本アビオニクス,20240510,202403,4,3,0
6947,図研,20240513,202403,4,3,0
6951,日本電子,20240514,202403,4,3,0
6952,カシオ計算機,20240514,202403,4,3,0
6954,ファナック,20240424,202403,4,3,42
6955,ＦＤＫ,20240424,202403,4,3,0
6957,芝浦電子,20240510,202403,4,3,0
6958,日本シイエムケイ,20240513,202403,4,3,0
6960,フクダ電子,20240515,202403,4,3,0
6961,エンプラス,20240430,202403,4,3,0
6962,大真空,20240513,202403,4,3,0
6963,ローム,20240508,202403,4,3,153
6964,サンコー,20240510,202403,4,3,0
6965,浜松ホトニクス,20240509,202409,2,3,0
